Nome;Matrícula;Cargo;Lotação;Licença
ABEGAIR MARGARIDA TONIDANDEL;5591;ENFERMEIRA(O);PROGRAMA SAUDE DA FAMILIA;Não
ADALGIZO CANDIDO DE SOUZA;6681;PREFEITO;GABINETE DO PREFEITO;Não
ADEMIR KONRAD;6831;DIRETOR DE DEPARTAMENTO;PATIO DE MAQUINAS;Não
ADILSON BAPTISTA;2251;AUXILIAR ADMINISTRATIVO;CENTRO ADMINISTRATIVO;Não
ADRIANE CAROLINE KLEIN;7451;AGENTE ADMINISTRATIVO;CONTABILIDADE;Não
ADRIANE LUCIA PADILHA;2261;PROFESSORES;FUNDEB MAGISTERIO ESC SANTA LUCIA;Não
ADRIANO JOSE MAGNAGNAGNO;7311;MOTORISTA;PATIO DE MAQUINAS;Não
ALCIR HILARIO SCHERER;2001;DIRETOR DE DEPARTAMENTO;DIVISAO DE ESPORTES;Não
ALENCAR MARKENDORF;4001;AUXILIAR DE SERV DE SAUDE;ATIVIDADE DE VIGILANCIA EPIDEMIOLOGICA;Não
ALINE INES BAMBERG BAPTISTA;3291;PROFESSORES;FUNDEB MAGISTERIO ESC SANTA LUCIA;Não
ANA ANDREIA DE OLIVEIRA;7541;TECNICO DE ENFERMAGEM;ATIVIDADE DE ASSISTENCIA MEDICA;Não
ANAIR DE BONA MARQUETTI LANZA;1001;AUXILIAR DE ENFERMAGEM;ATIVIDADE DE ASSISTENCIA MEDICA;Não
ANGELA APARECIDA DALAZEN;7561;AUXILIAR DE SERV DE SAUDE;ATIVIDADE DE VIGILANCIA EPIDEMIOLOGICA;Não
ANGELA LOIRI CAPELESSO;7671;CONSELHEIR0(A);CONSELHO TUTELAR;Não
ANGELO JOACIR BURATTI;4341;TECNICO EM AGROPECUARIA;CENTRO ADMINISTRATIVO;Não
ANTONINHA GRASSI PEREIRA;6031;AUXILIAR SERVIOS GERAIS;ESCOLA MUNICIPAL SANTA LUCIA;Não
BARBARA LETHYCIA TORTELLI;7371;FARMACEUTICO;FARMACIA BASICA;Não
BERNADETE DO NASCIMENTO;6271;TECNICO DE ENFERMAGEM;HOSPITAL E MATERNIDADE SANTA LUCIA;Não
CAMILA CHRISTINE ELICKER;6561;AUXILIAR ADMINISTRATIVO;CENTRO MUNICIPAL DE SAUDE;Não
CARLA PERONDI TONIDANDEL;3281;PROFESSORES;FUNDEB MAGISTERIO ESCOLA L STA CATARINA;Sim
CAROLINE ROBERTA WISNIEWSKI MARTINS;7351;ENFERMEIRA(O);PROGRAMA SAUDE DA FAMILIA;Não
CELSO ANTONIO GRASSI;6221;AGENTE ADMINISTRATIVO;CRAS DEPARTAMENTO ADMINISTRATIVO;Não
CICERO PEREIRA DOS SANTOS;6291;MOTORISTA;MANUTENCAO DO TRANSPORTE ESCOLAR;Não
CLAILSON ALBERTO RAIZEL DE MEIRA;4081;OPERADOR DE MAQUINAS;PATIO DE MAQUINAS;Não
CLAIR FATIMA CAVALHEIRO;5881;AUXILIAR SERVIOS GERAIS;CENTRO DE SAUDE;Sim
CLAUDIA BRANDAO;6911;AUXILIAR SERVIOS GERAIS;CENTRO ADMINISTRATIVO;Não
CLAUDIA MARIA MEDEIROS;6051;PROFESSORES;FUNDEB MAGISTERIO ESC SANTA LUCIA;Não
CLAUDIR BARANOSKI SUTIEL;6301;VIGIA;HOSPITAL E MATERNIDADE SANTA LUCIA;Não
CLEUNICE COMINETTI;7571;CHEFE DE DIVISAO;ESCOLA MUNICIPAL SANTA LUCIA;Não
CLEUZA MARIA DA SILVA;6931;SECRETARIO;CENTRO ADM;Não
DAIANE SBARDELOTTO PAGNONCELLI TORTELLI;5831;AGENTE ADMINISTRATIVO;CENTRO MUNICIPAL DE SAUDE;Não
DANIEL ALVES;4231;AUXILIAR ADMINISTRATIVO;ESCOLA MUNICIPAL SANTA LUCIA;Não
DARLICIANE CANTELLI;6461;TECNICO DE ENFERMAGEM;PROGRAMA SAUDE DA FAMILIA;Não
DAVID CUPINI;4131;AGENTE ADMINISTRATIVO;FINANCAS;Não
DEBORA THAIS GAITKOSKI TORRES BAUER;7581;MEDICO;ATIVIDADE DE ASSISTENCIA MEDICA;Não
DELIANE FATIMA DALLAZEN GARCIA DA SILVA;3721;PROFESSORES;ATIV DE ENSINO PRE ESCOLAR ESC STA LUCIA;Não
DENISE MARIA TONIDANDEL;3331;PROFESSORES;FUNDEB MAGISTERIO ESC SANTA LUCIA;Não
DILSON ANTONIO LOPES PEREIRA;5801;MOTORISTA;MANUTENCAO DO TRANSPORTE ESCOLAR;Não
DIRCEU SILVIO TORMEM;6871;SECRETARIO;FINANCAS;Não
EDINA APARECIDA ALVES ROCHA;6281;AUXILIAR ADMINISTRATIVO;HOSPITAL E MATERNIDADE SANTA LUCIA;Não
EDNA CANTIDIO DOS SANTOS MOREIRA;2381;PROFESSORES;ATIV DE ENSINO PRE ESCOLAR ESC STA LUCIA;Não
ELENA LUCIETTO;7181;AUXILIAR DE ENFERMAGEM;HOSPITAL E MATERNIDADE SANTA LUCIA;Não
ELIANE APARECIDA MIERZWINSKI;4141;AUXILIAR ADMINISTRATIVO;ESCOLA MUNICIPAL SANTA LUCIA;Não
ELISABETE ZAGO;7421;PSICOLOGO;CENTRO MUNICIPAL DE SAUDE;Não
ELISANGELA DOS SANTOS PERES;6341;AUXILIAR DE SERV DE SAUDE;ATIVIDADE DE VIGILANCIA EPIDEMIOLOGICA;Não
ELIZABETE DE SIQUEIRA JANNER;7651;CONSELHEIR0(A);CONSELHO TUTELAR;Não
ENEDILSON PEREIRA DE ASSIS;6841;SECRETARIO;CENTRO ADMINISTRATIVO;Não
EUNICE ANCELMO DA SILVA;6361;AUXILIAR SERVIOS GERAIS;ESCOLA MUNICIPAL SANTA LUCIA;Não
EVANILDO DE FREITAS OLIVEIRA;7241;DIRETOR DE DEPARTAMENTO;CENTRO MUNICIPAL DE SAUDE;Não
EVERTON CUPINI;7691;AGENTE ADMINISTRATIVO;CENTRO ADMINISTRATIVO;Não
EVERTON CUPINI;7251;DIRETOR DE DEPARTAMENTO;CENTRO ADMINISTRATIVO;Não
FABIANA DA SILVA SOUZA;7491;AUXILIAR SERVIOS GERAIS;ESCOLA MUNICIPAL SANTA LUCIA;Não
FABIO LANZA;4241;AUXILIAR ADMINISTRATIVO;PATIO DE MAQUINAS;Não
FERNANDA DE OLIVEIRA;7681;CONSELHEIR0(A);CONSELHO TUTELAR;Não
FERNANDA MARIA DA SILVA DECEZARO;2521;PROFESSORES;FUNDEB MAGISTERIO ESC SANTA LUCIA;Não
FERNANDO ISEDERIO TORTELLI;7461;AGENTE ADMINISTRATIVO;CENTRO ADMINISTRATIVO;Não
FRANCISCO CARLOS GALVAO;5811;OPERADOR DE MAQUINAS;PATIO DE MAQUINAS;Não
FRANCISLENE DADIANE NUNES;7631;ASSISTENTE SOCIAL;CRAS DEPARTAMENTO ADMINISTRATIVO;Não
GENESIA PATIAS DOS SANTOS;2271;PROFESSORES;ATIV ENSINO PRE ESCOLAR L STA CATARINA;Não
GERALDO GRASSI;7101;OPERADOR DE MAQUINAS;PATIO DE MAQUINAS;Não
GESICA APARECIDA REZENDE DOS SANTOS;7021;AUXILIAR SERVIOS GERAIS;ESCOLA MUNICIPAL SANTA LUCIA;Não
GILVANA LUZIA MAINARDI RAIZER;4071;AUXILIAR DE SERV DE SAUDE;AGENTES COMUNITARIOS MUNICIPAIS;Não
GISELE MARIA RIOS;3241;PROFESSORES;FUNDEB MAGISTERIO ESC SANTA LUCIA;Não
GISELE MARIA RIOS;7411;PROFESSORES;FUNDEB MAGISTERIO ESC SANTA LUCIA;Não
GUIARONI FERREIRA DE OLIVEIRA;4021;VIGIA;ESCOLA LINHA SANTA CATARINA;Não
INES LUIZA PERETTO;331;AUXILIAR DE SERV DE SAUDE;POSTO DE SAUDE LINHA SANTA CATARINA;Não
INES MARIA GAIO STANGER;7171;AUXILIAR SERVIOS GERAIS;ESCOLA MUNICIPAL SANTA LUCIA;Não
INEZ APARECIDA GLOVASKI;4181;AUXILIAR ADMINISTRATIVO;ESCOLA MUNICIPAL SANTA LUCIA;Não
IRINEU NOGEKOSKI;4861;VIGIA;CENTRO ADMINISTRATIVO;Não
ISOLETE TEREZINHA DE OLIVEIRA DOS SANTOS;7041;AUXILIAR DE SERV DE SAUDE;AGENTES COMUNITARIOS MUNICIPAIS;Não
ITAMAR JOSE FLOR;7141;DIRETOR DE DEPARTAMENTO;CENTRO ADM;Não
IVA TREVISAN;5661;ODONTOLOGO;SAUDE BUCAL;Não
IVAN TADEU ANDREOLLI;7531;MOTORISTA;PATIO DE MAQUINAS;Não
IVANILDO STADNIK;7281;OPERADOR DE MAQUINAS;PATIO DE MAQUINAS;Não
IVETE BERKENBROCK PEREIRA;7641;CONSELHEIR0(A);CONSELHO TUTELAR;Não
IVETE FATIMA REFFATTI;6101;AUXILIAR DE SERV DE SAUDE;AGENTES COMUNITARIOS MUNICIPAIS;Não
IVONETE MARIA DALAZEN CECHIM;2061;AUXILIAR DE ENFERMAGEM;ATIVIDADE DE ASSISTENCIA MEDICA;Sim
IZEU LUIZ REFATI;1071;AGENTE ADMINISTRATIVO;CENTRO ADMINISTRATIVO;Não
JACIRA SANTINA TALINI DE OLIVEIRA;1051;AUXILIAR SERVIOS GERAIS;ESCOLA LINHA SANTA CATARINA;Não
JAIR GEHLEN;541;PROFESSORES;FUNDEB MAGISTERIO ESC SANTA LUCIA;Não
JAIR GEHLEN;6431;PROFESSORES;FUNDEB MAGISTERIO ESC SANTA LUCIA;Não
JANAINA PERETTO;5681;TECNICO DE ENFERMAGEM;PROGRAMA SAUDE DA FAMILIA;Não
JOAO PAULO PYL;7331;ADVOGADO;ASSESSORIA JURIDICA;Não
JOAO PRIMO;5601;VIGIA;PATIO DE MAQUINAS;Não
JOCELIA MACHADO MARION;4681;TECNICO DE HIGIENE DENTARIA;SAUDE BUCAL;Não
JORGE PADILHA;1611;MOTORISTA;MANUTENCAO DO TRANSPORTE ESCOLAR;Não
JOSE LOIVO KLEIN;6231;MOTORISTA;CENTRO MUNICIPAL DE SAUDE;Não
JOSE NICOLAU WELTER;6531;VIGIA;ESCOLA MUNICIPAL SANTA LUCIA;Não
JOSELI JOSE CARDOSA;7231;SECRETARIO;CENTRO MUNICIPAL DE SAUDE;Não
JOSEMAR DE MORAES;7081;MOTORISTA;CENTRO MUNICIPAL DE SAUDE;Não
JOZIANE DE MATTOS RIBEIRO;7701;PROFESSORES;ESCOLA LINHA SANTA CATARINA;Não
JULIANO SCHMIDT;7291;OPERADOR DE MAQUINAS;PATIO DE MAQUINAS;Não
KELIN REGINA REITER;2281;PROFESSORES;ATIV DE ENSINO PRE ESCOLAR ESC STA LUCIA;Não
LAINE MARI MANICA BRANDINI;5731;NUTRICIONISTA;SECRETARIA DE EDUCACAO;Sim
LAIRSON PEDRO WELTER;4331;OPERADOR DE MAQUINAS;PATIO DE MAQUINAS;Não
LEILA DE FATIMA RIBEIRO MIERZWINSKI;2541;PROFESSORES;FUNDEB MAGISTERIO ESC SANTA LUCIA;Não
LEONICE ANA GHILARDI COSTA;631;PROFESSORES;FUNDEB MAGISTERIO ESC SANTA LUCIA;Não
LILIAN GROSCOPP ALVES DE OLIVEIRA;7441;PSICOLOGO 40 HORAS;CRAS DEPARTAMENTO ADMINISTRATIVO;Não
LORECI SCHWINN;4211;AUXILIAR DE SERV DE SAUDE;AGENTES COMUNITARIOS MUNICIPAIS;Não
LUCIANE APARECIDA FUNCK;6591;TECNICO DE ENFERMAGEM;ATIVIDADE DE ASSISTENCIA MEDICA;Não
LUCINEIA BARBOSA;5921;AUXILIAR DE SERV DE SAUDE;AGENTES COMUNITARIOS MUNICIPAIS;Não
LUIS JOSE MILANI;6391;ADVOGADO;ASSESSORIA JURIDICA;Não
LUISA MARIA TUBIN PARIZOTTO;7661;CONSELHEIR0(A);CONSELHO TUTELAR;Não
LUIZ CLAUDIO DE MOURA;5741;AUXILIAR SERVIOS GERAIS;PATIO DE MAQUINAS;Não
LUIZ RODRIGO BOCCA;5631;ADMINISTRADOR DE PATRIMONIO;CENTRO ADMINISTRATIVO;Não
MARCIO ANDRADES MARMITH;7301;OPERADOR DE MAQUINAS;PATIO DE MAQUINAS;Não
MARCOS DOUGLAS DA COSTA SILVA;6671;VIGIA;CENTRO MUNICIPAL DE SAUDE;Não
MARIA APARECIDA NUNES DE BRITTO GRASSI;6601;AUXILIAR SERVIOS GERAIS;HOSPITAL E MATERNIDADE SANTA LUCIA;Não
MARIA CIRLEI BARROZO;501;PROFESSORES;FUNDEB MAGISTERIO ESC SANTA LUCIA;Não
MARIA DAS GRACAS LIMA GALVAO;5981;AUXILIAR ADMINISTRATIVO;ESCOLA MUNICIPAL SANTA LUCIA;Não
MARIA DE FATIMA DUDU BERTI;3741;PROFESSORES;FUNDEB MAGISTERIO ESC SANTA LUCIA;Não
MARIA DE LOURDES DA SILVA CROSILECIA;6371;AUXILIAR SERVIOS GERAIS;CRAS DEPARTAMENTO ADMINISTRATIVO;Não
MARIA ELIANE AZELINO MARTINS;7071;AUXILIAR SERVIOS GERAIS;DIVISAO DE ESPORTES;Não
MARIA LUIZA RODRIGUES KLEIN;5751;AUXILIAR SERVIOS GERAIS;HOSPITAL E MATERNIDADE SANTA LUCIA;Não
MARIA RITA MANTOVANI DEFANTE;4051;AUXILIAR ADMINISTRATIVO;ESCOLA MUNICIPAL SANTA LUCIA;Não
MARIA ROSA CHAGAS DALLAZEN;3311;PROFESSORES;FUNDEB MAGISTERIO ESC SANTA LUCIA;Não
MARIA SALETE MULLER UNSER;3591;ENFERMEIRA(O);ATIVIDADE DE VIGILANCIA EPIDEMIOLOGICA;Não
MARIA SIRLENE BARBOSA;6041;AUXILIAR ADMINISTRATIVO;ESCOLA MUNICIPAL SANTA LUCIA;Não
MARILAINE DALLAZEN THIBES;7621;AGENTE ADMINISTRATIVO;CENTRO MUNICIPAL DE SAUDE;Não
MARISTELA CARRER;2311;PROFESSORES;FUNDEB MAGISTERIO ESC SANTA LUCIA;Não
MARIZETE IZABEL FUNCK;6541;AUXILIAR DE ENFERMAGEM;HOSPITAL E MATERNIDADE SANTA LUCIA;Não
MARLENE APARECIDA DE CALDAS BATISTA;7591;DIRETOR DE DEPARTAMENTO;CENTRO MUNICIPAL DE SAUDE;Não
MARLENE SCHMIDT ZENARO;3361;PROFESSORES;ATIV DE ENSINO PRE ESCOLAR ESC STA LUCIA;Sim
MARLI GHISI PEREIRA;5911;TECNICO DE ENFERMAGEM;ATIVIDADE DE ASSISTENCIA MEDICA;Não
MARLI TEREZINHA SCHAEDLER DALEK;2401;PROFESSORES;FUNDEB MAGISTERIO ESC SANTA LUCIA;Não
MAURI ANTONIO TUBIN;7321;MOTORISTA;PATIO DE MAQUINAS;Não
MAURO GONCALVES DIAS;4221;AUXILIAR SERVIOS GERAIS;PATIO DE MAQUINAS;Sim
MOISES DOS SANTOS;1361;MOTORISTA;MANUTENCAO DO TRANSPORTE ESCOLAR;Não
NAIR ELIZABETE ALVES PAIÃO;1101;PROFESSORES;FUNDEB MAGISTERIO ESCOLA L STA CATARINA;Não
NAIR TEREZINHA THIS KERBER;421;PROFESSORES;ATIV DE EDUCACAO ESPECIAL ESC STA LUCIA;Não
