Exercício;Entidade;Inicial;Final
2024;Câmara Municipal de Santa Lucia;13;13
2023;Câmara Municipal de Santa Lucia;13;13
2022;Câmara Municipal de Santa Lucia;12;13
2021;Câmara Municipal de Santa Lucia;12;12
2020;Câmara Municipal de Santa Lucia;13;12
2019;Câmara Municipal de Santa Lucia;13;13
2018;Câmara Municipal de Santa Lucia;13;13
2017;Câmara Municipal de Santa Lucia;13;13
2016;Câmara Municipal de Santa Lucia;13;13
2015;Câmara Municipal de Santa Lucia;13;13
2014;Câmara Municipal de Santa Lucia;13;13
2013;Câmara Municipal de Santa Lucia;0;13
2024;Municipio de Santa Lucia;215;224
2023;Municipio de Santa Lucia;222;215
2022;Municipio de Santa Lucia;188;222
2021;Municipio de Santa Lucia;192;188
2020;Municipio de Santa Lucia;200;192
2019;Municipio de Santa Lucia;196;200
2018;Municipio de Santa Lucia;196;196
2017;Municipio de Santa Lucia;182;196
2016;Municipio de Santa Lucia;179;182
2015;Municipio de Santa Lucia;165;179
2014;Municipio de Santa Lucia;171;165
2013;Municipio de Santa Lucia;0;171
